hafa_smss_ltst_eval_mdfc_id,mha_ln_id,ivsr_grp,ln_ss_dili_agmt_expt_dt,ln_ss_dili_agmt_iss_dt,ssdil_brwr_excn_dt,ln_ss_dili_cncln_rsn_cd,ln_ss_dili_cncln_rsn_nme,ssdil_ln_fnl_upb_amt,ssdil_ln_dlqy_stat_typ_cd,ssdil_ln_dlqy_stat_typ_nme,ssdil_ln_mdfc_mode_cd,ssdil_ln_mdfc_mode_nme,ssdil_ln_st_cd,ssdil_ln_st_nme,ssdil_ln_min_net_rtrn_ivsr_amt,ssdil_ln_mi_wavr_cd,ssdil_ln_mi_wavr_nme,ssdil_ln_pgm_typ_nme,ssdil_ln_pgm_typ_desc,ssdil_prop_list_prc_amt,ssdil_prop_sle_or_tran_amt,ssdil_prop_vacy_dt,ln_ss_dili_rsn_cd,ln_ss_dili_rsn_nme,ln_ss_dili_rsn_dt,ssdil_ln_smss_stat_cd,ssdil_ln_smss_stat_nme,ssdil_sbor_lien_rlse_rimb_amt,ssdil_ln_tot_alwb_costs_amt,ln_ss_dili_tran_clsng_dt,ssdil_prop_usg_typ_cd,ssdil_prop_usg_typ_nme,prop_geoc_cnsus_msa_cd,prop_rgn_cd,prop_rgn_nme,prop_stdz_st_cd
"46144719009","45994719","Non-GSE","2017-05-01","20164","20164","1","Agreement Expiration","150000","1","Default","5","HAFA Notification","4","Cancelled","278847.2","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","170000","160000","20172","1","Does not qualify for a Trial Period Plan","2016-11-18","11","HAFA Cancel","0","13200","","1","Principal Residence","41980","8","US National",""
"43405815028","43255815","Non-GSE","2016-12-15","20154","20154","","","250000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20161","1","Does not qualify for a Trial Period Plan","2015-12-15","10","Deed-in-Lieu Loan Set-up","0","0","20161","1","Principal Residence","41980","8","US National",""
"43384412012","43234412","Non-GSE","2014-08-27","20142","20142","","","720000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-04-17","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43358187029","43208187","Non-GSE","2016-12-19","20154","20154","1","Agreement Expiration","530000","1","Default","5","HAFA Notification","4","Cancelled","500885.66","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","500000","0","20154","1","Does not qualify for a Trial Period Plan","2015-12-19","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"43388963003","43238963","Non-GSE","2017-01-26","20161","20161","","","90000","1","Default","6","HAFA Payment","12","Paid","45000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","50000","50000","20162","1","Does not qualify for a Trial Period Plan","2016-01-26","9","Short Sale Loan Set-up","0","14350.76","20162","1","Principal Residence","41980","8","US National",""
"43420608028","43270608","Non-GSE","2016-10-28","20154","20154","","","90000","1","Default","6","HAFA Payment","12","Paid","90000","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","70000","70000","20163","1","Does not qualify for a Trial Period Plan","2015-10-28","9","Short Sale Loan Set-up","0","0","20163","1","Principal Residence","41980","8","US National",""
"46128101006","45978101","Non-GSE","2017-10-05","20164","20164","","","90000","1","Default","6","HAFA Payment","12","Paid",".01","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20173","1","Does not qualify for a Trial Period Plan","2016-10-05","10","Deed-in-Lieu Loan Set-up","0","0","20173","1","Principal Residence","41980","8","US National",""
"46138325043","45988325","Non-GSE","2017-02-15","20161","20161","","","190000","1","Default","6","HAFA Payment","12","Paid","139500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","190000","160000","20171","1","Does not qualify for a Trial Period Plan","2016-02-15","9","Short Sale Loan Set-up","0","24934.11","20171","1","Principal Residence","41980","8","US National",""
"46140823009","45990823","Non-GSE","2017-03-15","20161","20161","","","120000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20171","1","Does not qualify for a Trial Period Plan","2016-03-15","10","Deed-in-Lieu Loan Set-up","0","0","20171","1","Principal Residence","41980","8","US National",""
"43384490006","43234490","Non-GSE","2014-08-28","20142","20142","","","90000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-04-30","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","10380","8","US National",""
"43402747021","43252747","Non-GSE","2017-02-25","20161","20161","","","140000","1","Default","6","HAFA Payment","12","Paid","81900","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","90000","80000","20164","1","Does not qualify for a Trial Period Plan","2016-02-25","9","Short Sale Loan Set-up","0","16095.2","20164","1","Principal Residence","41980","8","US National",""
"8243043019","8093043","Non-GSE","2015-07-03","20151","20151","3","Notification Cancellation","490000","1","Default","5","HAFA Notification","4","Cancelled","207690.37","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","220000","0","20151","1","Does not qualify for a Trial Period Plan","2015-03-05","11","HAFA Cancel","0","0","20151","1","Principal Residence","41980","8","US National",""
"8246602023","8096602","Non-GSE","2017-05-19","20162","20162","1","Agreement Expiration","240000","1","Default","5","HAFA Notification","4","Cancelled","72000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","80000","0","20162","1","Does not qualify for a Trial Period Plan","2016-05-19","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"43410941004","43260941","Non-GSE","2015-07-13","20151","20151","","","430000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","230000","20151","1","Does not qualify for a Trial Period Plan","2015-03-10","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","41980","8","US National",""
"43358026005","43208026","Non-GSE","2015-04-30","20144","20144","3","Notification Cancellation","680000","1","Default","5","HAFA Notification","4","Cancelled","209573.21","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","220000","0","20144","2","Does not successfully complete a Trial Period Plan","2014-12-31","11","HAFA Cancel","0","0","20144","1","Principal Residence","41980","8","US National",""
"46144710004","45994710","Non-GSE","2017-05-01","20164","20164","1","Agreement Expiration","90000","1","Default","5","HAFA Notification","4","Cancelled","94860","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","110000","90000","20172","1","Does not qualify for a Trial Period Plan","2016-11-21","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"46143304032","45993304","Non-GSE","2017-09-27","20163","20163","","","250000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20172","1","Does not qualify for a Trial Period Plan","2016-09-27","10","Deed-in-Lieu Loan Set-up","0","0","20172","1","Principal Residence","38660","8","US National",""
"43431414019","43281414","Non-GSE","2016-05-29","20152","20152","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-05-29","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41980","8","US National",""
"43399918002","43249918","Non-GSE","2015-07-02","20151","20151","","","200000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20152","1","Does not qualify for a Trial Period Plan","2015-03-04","10","Deed-in-Lieu Loan Set-up","0","0","20152","1","Principal Residence","41980","8","US National",""
"43384415009","43234415","Non-GSE","2014-08-29","20141","20141","","","200000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-01-29","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","32420","8","US National",""
"46126651007","45976651","Non-GSE","2017-06-20","20162","20162","","","340000","1","Default","6","HAFA Payment","12","Paid","162458.07","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","190000","20163","1","Does not qualify for a Trial Period Plan","2016-06-20","9","Short Sale Loan Set-up","0","27233","20163","1","Principal Residence","41980","8","US National",""
"8247627035","8097627","Non-GSE","2017-03-22","20161","20161","1","Agreement Expiration","70000","1","Default","5","HAFA Notification","4","Cancelled","58500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","70000","0","20161","1","Does not qualify for a Trial Period Plan","2014-11-26","11","HAFA Cancel","0","0","","1","Principal Residence","11640","8","US National",""
"43387028013","43237028","Non-GSE","2014-10-29","20142","20142","","","100000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","80000","20143","1","Does not qualify for a Trial Period Plan","2014-05-08","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43379255067","43229255","Non-GSE","2017-02-04","20161","20161","1","Agreement Expiration","170000","1","Default","5","HAFA Notification","4","Cancelled","142538.23","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","0","20161","1","Does not qualify for a Trial Period Plan","2016-02-04","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
"43431412003","43281412","Non-GSE","2016-05-05","20152","20152","","","80000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-05-05","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41900","8","US National",""
"43410947040","43260947","Non-GSE","2015-04-16","20144","20144","","","140000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","70000","20151","1","Does not qualify for a Trial Period Plan","2014-12-03","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","41980","8","US National",""
"43428647012","43278647","Non-GSE","2016-04-26","20152","20153","","","630000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-05-26","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41980","8","US National",""
"43410973006","43260973","Non-GSE","2015-04-14","20144","20144","","","210000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","100000","20144","1","Does not qualify for a Trial Period Plan","2014-12-10","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41900","8","US National",""
"43382653009","43232653","Non-GSE","2015-07-05","20151","20151","","","240000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20152","1","Does not qualify for a Trial Period Plan","2015-03-07","10","Deed-in-Lieu Loan Set-up","0","0","20152","1","Principal Residence","41980","8","US National",""
"43390329011","43240329","Non-GSE","2014-11-19","20143","20143","","","280000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-07-22","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"46145518002","45995518","Non-GSE","","20161","20161","","","80000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20172","1","Does not qualify for a Trial Period Plan","2016-01-05","10","Deed-in-Lieu Loan Set-up","0","0","20172","1","Principal Residence","41980","8","US National",""
"43390316007","43240316","Non-GSE","2015-02-12","20144","20144","","","130000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-10-15","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43397595016","43247595","Non-GSE","2017-03-11","20161","20161","","","100000","1","Default","6","HAFA Payment","12","Paid","54000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","60000","60000","20162","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","9","Short Sale Loan Set-up","0","13540","20162","1","Principal Residence","41980","8","US National",""
"43384396018","43234396","Non-GSE","2014-08-29","20142","20142","","","130000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-05-01","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43403148016","43253148","Non-GSE","2015-02-05","20144","20144","","","150000","1","Default","6","HAFA Payment","12","Paid","74700","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","40000","20144","1","Does not qualify for a Trial Period Plan","2014-10-06","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43361591011","43211591","Non-GSE","","20163","20163","","","160000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20174","1","Does not qualify for a Trial Period Plan","2016-09-13","10","Deed-in-Lieu Loan Set-up","0","0","20174","1","Principal Residence","41980","8","US National",""
"43406595003","43256595","Non-GSE","2015-03-04","20144","20144","","","330000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","140000","20151","1","Does not qualify for a Trial Period Plan","2014-11-04","10","Deed-in-Lieu Loan Set-up","0","0","20151","1","Principal Residence","41980","8","US National",""
"43384697041","43234697","Non-GSE","2016-05-05","20152","20152","","","170000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-05-05","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41980","8","US National",""
"46146003003","45996003","Non-GSE","","20164","20164","","","60000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20174","1","Does not qualify for a Trial Period Plan","2016-10-31","10","Deed-in-Lieu Loan Set-up","0","0","20172","1","Principal Residence","41980","8","US National",""
"46134529013","45984529","Non-GSE","2017-08-06","20163","20163","","","70000","1","Default","6","HAFA Payment","12","Paid","37800","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","40000","0","20164","1","Does not qualify for a Trial Period Plan","2016-08-06","10","Deed-in-Lieu Loan Set-up","0","0","20164","1","Principal Residence","41980","8","US National",""
"43361512023","43211512","Non-GSE","2017-02-19","20161","20161","","","270000","1","Default","6","HAFA Payment","12","Paid","183281.77","1","Waiver approved","HMP25","Short Sale without Relocation Compensation","190000","190000","20164","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2014-09-30","9","Short Sale Loan Set-up","0","14652.52","20164","1","Principal Residence","38660","8","US National",""
"43390326010","43240326","Non-GSE","2014-11-30","20141","20141","","","160000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-02-06","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"43408308004","43258308","Non-GSE","2016-05-29","20152","20153","","","130000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-06-29","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41980","8","US National",""
"43435977018","43285977","Non-GSE","2016-04-15","20152","20152","","","310000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","190000","20152","1","Does not qualify for a Trial Period Plan","2015-04-15","10","Deed-in-Lieu Loan Set-up","0","0","20152","1","Principal Residence","41980","8","US National",""
"44594572006","44444572","Non-GSE","2017-01-05","20163","20163","","","520000","1","Default","6","HAFA Payment","12","Paid","254325","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","390000","270000","20164","1","Does not qualify for a Trial Period Plan","2016-07-26","9","Short Sale Loan Set-up","0","13563","20164","1","Principal Residence","41980","8","US National",""
"33557217","33557217","Non-GSE","2012-10-25","20122","20122","","","500000","1","Default","6","HAFA Payment","12","Paid","367835.5","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","500000","400000","20123","1","Does not qualify for a Trial Period Plan","2012-05-21","9","Short Sale Loan Set-up","0","32164.5","20123","1","Principal Residence","41980","8","US National",""
"37857021","37857021","Non-GSE","2014-11-11","20143","20143","","","140000","1","Default","6","HAFA Payment","12","Paid","104541","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","100000","120000","20143","1","Does not qualify for a Trial Period Plan","2011-10-06","9","Short Sale Loan Set-up","0","0","20143","1","Principal Residence","41900","8","US National",""
"43398871016","43248871","Non-GSE","2014-12-31","20143","20143","","","150000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","80000","20144","1","Does not qualify for a Trial Period Plan","2014-09-02","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","38660","8","US National",""
"43422668011","43272668","Non-GSE","2015-07-14","20151","20151","","","370000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20152","1","Does not qualify for a Trial Period Plan","2015-03-16","10","Deed-in-Lieu Loan Set-up","0","0","20152","1","Principal Residence","41980","8","US National",""
"43419310005","43269310","Non-GSE","2015-07-02","20144","20144","","","190000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20152","1","Does not qualify for a Trial Period Plan","2014-11-26","10","Deed-in-Lieu Loan Set-up","0","0","20152","1","Principal Residence","41980","8","US National",""
"43386978002","43236978","Non-GSE","2014-11-04","20143","20143","","","400000","1","Default","6","HAFA Payment","12","Paid","250135.96","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","250000","220000","20144","1","Does not qualify for a Trial Period Plan","2014-07-07","9","Short Sale Loan Set-up","0","19469.24","20143","1","Principal Residence","41980","8","US National",""
"43435976043","43285976","Non-GSE","2016-05-20","20152","20152","","","140000","1","Default","6","HAFA Payment","12","Paid",".01","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","0","110000","20154","1","Does not qualify for a Trial Period Plan","2015-05-20","10","Deed-in-Lieu Loan Set-up","0","0","20154","1","Principal Residence","41980","8","US National",""
"43404023043","43254023","Non-GSE","2016-08-04","20153","20153","","","240000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20154","1","Does not qualify for a Trial Period Plan","2015-08-04","10","Deed-in-Lieu Loan Set-up","0","0","20154","1","Principal Residence","41980","8","US National",""
"34417860","34417860","Non-GSE","2013-08-02","20132","20132","3","Notification Cancellation","270000","1","Default","5","HAFA Notification","4","Cancelled","1","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","290000","","20122","1","Does not qualify for a Trial Period Plan","2010-12-15","11","HAFA Cancel","0","","","1","Principal Residence","41980","8","US National",""
"46145517009","45995517","Non-GSE","","20161","20161","","","280000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20172","1","Does not qualify for a Trial Period Plan","2016-02-04","10","Deed-in-Lieu Loan Set-up","0","0","20172","1","Principal Residence","11640","8","US National",""
"43384411008","43234411","Non-GSE","2014-08-26","20142","20142","","","160000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-04-24","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43384414015","43234414","Non-GSE","2014-08-30","20142","20142","","","270000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-04-07","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","10380","8","US National",""
"43452073001","43302073","Non-GSE","2016-10-02","20154","20154","","","130000","1","Default","6","HAFA Payment","12","Paid","94500","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","120000","110000","20162","1","Does not qualify for a Trial Period Plan","2015-10-02","9","Short Sale Loan Set-up","0","8360.2","20162","1","Principal Residence","41980","8","US National",""
"46140890032","45990890","Non-GSE","2018-02-01","20171","20171","","","200000","1","Default","6","HAFA Payment","12","Paid","148500","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","170000","120000","20172","1","Does not qualify for a Trial Period Plan","2017-01-19","9","Short Sale Loan Set-up","0","11227","20172","1","Principal Residence","41980","8","US National",""
"43384408008","43234408","Non-GSE","2014-10-03","20142","20142","","","580000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20143","1","Does not qualify for a Trial Period Plan","2014-06-05","10","Deed-in-Lieu Loan Set-up","0","0","20143","1","Principal Residence","41980","8","US National",""
"43403152001","43253152","Non-GSE","2015-01-22","20143","20143","","","150000","1","Default","6","HAFA Payment","12","Paid","105000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","110000","110000","20151","1","Does not qualify for a Trial Period Plan","2014-09-24","9","Short Sale Loan Set-up","0","11912.87","20151","1","Principal Residence","41980","8","US National",""
"43425800052","43275800","Non-GSE","2016-02-29","20151","20153","","","150000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-03-30","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41980","8","US National",""
"8247277030","8097277","Non-GSE","2015-07-14","20151","20151","3","Notification Cancellation","130000","1","Default","5","HAFA Notification","4","Cancelled","97722.52","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","110000","0","20151","2","Does not successfully complete a Trial Period Plan","2015-03-16","11","HAFA Cancel","0","0","20151","1","Principal Residence","41980","8","US National",""
"43388856012","43238856","Non-GSE","2016-12-28","20154","20154","3","Notification Cancellation","140000","1","Default","5","HAFA Notification","4","Cancelled","112500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","80000","0","20154","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2015-02-25","11","HAFA Cancel","0","0","","1","Principal Residence","10380","8","US National",""
"43415912003","43265912","Non-GSE","2017-08-04","20163","20163","","","90000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","0","20172","1","Does not qualify for a Trial Period Plan","2016-08-04","10","Deed-in-Lieu Loan Set-up","0","0","20172","1","Principal Residence","32420","8","US National",""
"43390333004","43240333","Non-GSE","2014-11-18","20143","20143","","","130000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20144","1","Does not qualify for a Trial Period Plan","2014-07-21","10","Deed-in-Lieu Loan Set-up","0","0","20144","1","Principal Residence","41980","8","US National",""
"46146000011","45996000","Non-GSE","","20162","20162","","","110000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20174","1","Does not qualify for a Trial Period Plan","2016-05-05","10","Deed-in-Lieu Loan Set-up","0","0","20171","1","Principal Residence","41980","8","US National",""
"43425801017","43275801","Non-GSE","2016-06-23","20153","20153","","","390000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-07-23","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","41980","8","US National",""
"46126694001","45976694","Non-GSE","2017-05-17","20162","20162","","","450000","1","Default","6","HAFA Payment","12","Paid","187299.83","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","220000","200000","20164","1","Does not qualify for a Trial Period Plan","2016-05-17","9","Short Sale Loan Set-up","0","19298.2","20163","1","Principal Residence","41980","8","US National",""
"43431415013","43281415","Non-GSE","2016-03-23","20151","20151","","","60000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","0","20153","1","Does not qualify for a Trial Period Plan","2015-03-23","10","Deed-in-Lieu Loan Set-up","0","0","20153","1","Principal Residence","10380","8","US National",""
"43410945024","43260945","Non-GSE","2015-02-08","20144","20144","","","290000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","170000","20144","1","Does not qualify for a Trial Period Plan","2014-10-06","10","Deed-in-Lieu Loan Set-up","4500","0","20144","1","Principal Residence","41980","8","US National",""
"43358202008","43208202","Non-GSE","2015-09-26","20152","20152","3","Notification Cancellation","330000","1","Default","5","HAFA Notification","4","Cancelled","184500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","210000","0","20152","1","Does not qualify for a Trial Period Plan","2015-05-29","11","HAFA Cancel","0","0","","1","Principal Residence","00000","8","US National","PR"
"43384392006","43234392","Non-GSE","2014-04-27","20133","20133","","","160000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","0","70000","20141","1","Does not qualify for a Trial Period Plan","2013-09-23","10","Deed-in-Lieu Loan Set-up","0","0","20141","1","Principal Residence","41980","8","US National",""
"8246629007","8096629","Non-GSE","2015-09-08","20152","20152","3","Notification Cancellation","130000","1","Default","5","HAFA Notification","4","Cancelled","91800","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","0","20152","1","Does not qualify for a Trial Period Plan","2015-05-11","11","HAFA Cancel","0","0","","1","Principal Residence","38660","8","US National",""
"4119097","4119097","Non-GSE","2012-10-30","20123","20123","3","Notification Cancellation","190000","1","Default","5","HAFA Notification","4","Cancelled","186982","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","200000","","20124","2","Does not successfully complete a Trial Period Plan","2009-07-24","11","HAFA Cancel","0","","","1","Principal Residence","41980","8","US National",""
"43415275017","43265275","Non-GSE","2015-05-09","20151","20151","","","470000","1","Default","6","HAFA Payment","12","Paid","167176.96","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","150000","160000","20152","1","Does not qualify for a Trial Period Plan","2015-01-09","9","Short Sale Loan Set-up","0","8357","20152","1","Principal Residence","11640","8","US National",""
"43373288004","43223288","Non-GSE","2017-03-18","20161","20161","3","Notification Cancellation","210000","1","Default","5","HAFA Notification","4","Cancelled","109282.8","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","120000","0","20161","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2014-12-31","11","HAFA Cancel","0","0","","1","Principal Residence","41980","8","US National",""
