hafa_smss_ltst_eval_mdfc_id,mha_ln_id,ivsr_grp,ln_ss_dili_agmt_expt_dt,ln_ss_dili_agmt_iss_dt,ssdil_brwr_excn_dt,ln_ss_dili_cncln_rsn_cd,ln_ss_dili_cncln_rsn_nme,ssdil_ln_fnl_upb_amt,ssdil_ln_dlqy_stat_typ_cd,ssdil_ln_dlqy_stat_typ_nme,ssdil_ln_mdfc_mode_cd,ssdil_ln_mdfc_mode_nme,ssdil_ln_st_cd,ssdil_ln_st_nme,ssdil_ln_min_net_rtrn_ivsr_amt,ssdil_ln_mi_wavr_cd,ssdil_ln_mi_wavr_nme,ssdil_ln_pgm_typ_nme,ssdil_ln_pgm_typ_desc,ssdil_prop_list_prc_amt,ssdil_prop_sle_or_tran_amt,ssdil_prop_vacy_dt,ln_ss_dili_rsn_cd,ln_ss_dili_rsn_nme,ln_ss_dili_rsn_dt,ssdil_ln_smss_stat_cd,ssdil_ln_smss_stat_nme,ssdil_sbor_lien_rlse_rimb_amt,ssdil_ln_tot_alwb_costs_amt,ln_ss_dili_tran_clsng_dt,ssdil_prop_usg_typ_cd,ssdil_prop_usg_typ_nme,prop_geoc_cnsus_msa_cd,prop_rgn_cd,prop_rgn_nme,prop_stdz_st_cd
"19514817003","19364817","Non-GSE","2015-12-25","20153","20153","","","170000","1","Default","6","HAFA Payment","12","Paid","140288","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","170000","160000","20154","4","Requests a Short Sale or Deed-in-Lieu","2015-08-27","9","Short Sale Loan Set-up","0","14712","20154","1","Principal Residence","25540","5","New England",""
"8244262012","8094262","Non-GSE","2014-02-28","20134","20134","","","320000","1","Default","6","HAFA Payment","12","Paid","169864.33","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","240000","180000","20141","1","Does not qualify for a Trial Period Plan","2013-10-31","9","Short Sale Loan Set-up","0","22724.97","20134","1","Principal Residence","39300","5","New England",""
"33729969020","33579969","Non-GSE","2014-03-19","20134","20134","","","210000","1","Default","6","HAFA Payment","12","Paid","135000","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","140000","20134","1","Does not qualify for a Trial Period Plan","2013-08-15","10","Deed-in-Lieu Loan Set-up","0","0","20134","1","Principal Residence","14460","5","New England",""
"36088654033","35938654","Non-GSE","2016-07-07","20161","20161","","","340000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","190000","20161","1","Does not qualify for a Trial Period Plan","2016-03-09","10","Deed-in-Lieu Loan Set-up","6000","9044.9","20161","1","Principal Residence","30340","5","New England",""
"13493644","13493644","Non-GSE","2012-01-07","20113","20113","2","Agreement Termination","0","3","Current","5","HAFA Notification","4","Cancelled","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","","20121","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","11","HAFA Cancel","138.72","","","1","Principal Residence","35300","5","New England",""
"26156799022","26006799","Non-GSE","2015-06-17","20151","20151","","","190000","2","Imminent Default","6","HAFA Payment","12","Paid","71460.29","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","130000","90000","20152","1","Does not qualify for a Trial Period Plan","2014-12-31","9","Short Sale Loan Set-up","0","10539.71","20151","1","Principal Residence","39300","5","New England",""
"19501765032","19351765","Non-GSE","2012-09-21","20122","20122","","","440000","1","Default","6","HAFA Payment","12","Paid","212500","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","250000","250000","20123","4","Requests a Short Sale or Deed-in-Lieu","2012-05-24","9","Short Sale Loan Set-up","6000","29005.2","20123","1","Principal Residence","14460","5","New England",""
"35047402","35047402","Non-GSE","2011-04-20","20104","20111","2","Agreement Termination","220000","1","Default","5","HAFA Notification","4","Cancelled","138840","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","","20113","1","Does not qualify for a Trial Period Plan","2010-11-15","11","HAFA Cancel","","","","1","Principal Residence","14460","5","New England",""
"32553333033","32403333","Non-GSE","2014-08-05","20142","20142","1","Agreement Expiration","240000","1","Default","5","HAFA Notification","4","Cancelled","174250","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","250000","","20143","4","Requests a Short Sale or Deed-in-Lieu","2013-11-07","11","HAFA Cancel","0","","","1","Principal Residence","35980","5","New England",""
"36088620001","35938620","Non-GSE","2015-03-07","20144","20144","","","70000","1","Default","6","HAFA Payment","12","Paid","75000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","80000","70000","20144","1","Does not qualify for a Trial Period Plan","2014-11-07","9","Short Sale Loan Set-up","0","6867.15","20144","1","Principal Residence","44140","5","New England",""
"19516392042","19366392","Non-GSE","2015-12-29","20153","20153","","","400000","1","Default","6","HAFA Payment","12","Paid","187781.7","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","220000","210000","20154","4","Requests a Short Sale or Deed-in-Lieu","2015-08-31","9","Short Sale Loan Set-up","0","17218.3","20154","1","Principal Residence","14460","5","New England",""
"36457079","36457079","Non-GSE","2011-09-22","20112","20112","","","240000","3","Current","6","HAFA Payment","12","Paid","125395.87","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","200000","150000","20113","1","Does not qualify for a Trial Period Plan","2011-05-24","9","Short Sale Loan Set-up","6000","20604.13","20113","1","Principal Residence","14460","5","New England",""
"33753920035","33603920","Non-GSE","2015-02-26","20144","20144","","","680000","1","Default","6","HAFA Payment","12","Paid","808747.32","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","880000","830000","20153","1","Does not qualify for a Trial Period Plan","2014-08-29","9","Short Sale Loan Set-up","0","66752.68","20153","1","Principal Residence","14460","5","New England",""
"42072777008","41922777","Non-GSE","2014-06-27","20141","20141","","","190000","1","Default","6","HAFA Payment","12","Paid","150083.53","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","160000","20142","1","Does not qualify for a Trial Period Plan","2014-01-14","9","Short Sale Loan Set-up","0","68356.66","20142","1","Principal Residence","14460","5","New England",""
"29913844001","29763844","Non-GSE","","20162","","1","Agreement Expiration","280000","1","Default","5","HAFA Notification","4","Cancelled","189928.24","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","230000","20163","1","Does not qualify for a Trial Period Plan","2014-09-18","11","HAFA Cancel","0","40071.76","","1","Principal Residence","14460","5","New England",""
"33738588026","33588588","Non-GSE","2014-09-26","20142","20142","","","110000","1","Default","6","HAFA Payment","12","Paid","65000","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","70000","20142","1","Does not qualify for a Trial Period Plan","2014-05-09","10","Deed-in-Lieu Loan Set-up","0","0","20142","2","Second or Vacation Home","44140","5","New England",""
"40702179016","40552179","Non-GSE","2013-01-04","20123","20123","","","480000","1","Default","6","HAFA Payment","12","Paid","495539","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","550000","550000","20131","1","Does not qualify for a Trial Period Plan","2012-07-07","9","Short Sale Loan Set-up","8500","47895","20124","1","Principal Residence","00000","5","New England","CT"
"28396072","28396072","Non-GSE","2014-12-27","20143","20143","","","300000","1","Default","6","HAFA Payment","12","Paid","188629.21","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","220000","20144","1","Does not qualify for a Trial Period Plan","2010-09-23","9","Short Sale Loan Set-up","8482.35","46116.95","20144","1","Principal Residence","25540","5","New England",""
"3816410","3816410","Non-GSE","2014-02-13","20134","20134","2","Agreement Termination","230000","2","Imminent Default","5","HAFA Notification","4","Cancelled","96900","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","150000","","","2","Does not successfully complete a Trial Period Plan","2010-08-27","11","HAFA Cancel","0","","","1","Principal Residence","39300","5","New England",""
"36474669","36474669","Non-GSE","2012-01-18","20113","20114","","","120000","3","Current","6","HAFA Payment","12","Paid","56071.1","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","60000","70000","20114","1","Does not qualify for a Trial Period Plan","2011-09-19","9","Short Sale Loan Set-up","0","8028.81","20114","1","Principal Residence","14460","5","New England",""
"36062312","36062312","Non-GSE","2011-10-01","20112","20112","2","Agreement Termination","150000","1","Default","5","HAFA Notification","4","Cancelled","80100","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","90000","","20114","1","Does not qualify for a Trial Period Plan","2011-04-23","11","HAFA Cancel","","","","1","Principal Residence","14460","5","New England",""
"36474066","36474066","Non-GSE","2011-10-27","20112","20113","","","240000","1","Default","6","HAFA Payment","12","Paid","134174.47","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","220000","150000","20113","1","Does not qualify for a Trial Period Plan","2011-06-28","9","Short Sale Loan Set-up","0","15825.53","20113","1","Principal Residence","39300","5","New England",""
"43376035009","43226035","Non-GSE","2014-08-31","20142","20142","","","180000","2","Imminent Default","6","HAFA Payment","12","Paid","58500","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","90000","70000","20142","1","Does not qualify for a Trial Period Plan","2014-05-03","9","Short Sale Loan Set-up","0","9652.6","20142","1","Principal Residence","39300","5","New England",""
"28408494","28408494","Non-GSE","2012-08-17","20122","20122","","","300000","1","Default","6","HAFA Payment","12","Paid","158742.89","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","180000","20123","1","Does not qualify for a Trial Period Plan","2012-04-17","9","Short Sale Loan Set-up","3737","68265","20123","1","Principal Residence","","5","New England","ME"
"33726320011","33576320","Non-GSE","","20153","20154","","","230000","1","Default","6","HAFA Payment","12","Paid","127099.34","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","190000","160000","20154","4","Requests a Short Sale or Deed-in-Lieu","2015-07-28","9","Short Sale Loan Set-up","12000","27900.66","20154","3","Investment Property","39300","5","New England",""
"37062550025","36912550","Non-GSE","2013-12-26","20133","20133","","","420000","1","Default","6","HAFA Payment","12","Paid","268127","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","270000","290000","20141","1","Does not qualify for a Trial Period Plan","2013-08-28","9","Short Sale Loan Set-up","0","19872.4","20134","1","Principal Residence","14460","5","New England",""
"28541728010","28391728","Non-GSE","2016-09-20","20162","20162","","","350000","1","Default","6","HAFA Payment","12","Paid","141589.33","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","170000","160000","20163","1","Does not qualify for a Trial Period Plan","2016-01-04","9","Short Sale Loan Set-up","0","96676.01","20163","1","Principal Residence","14860","5","New England",""
"40959617002","40809617","Non-GSE","2013-06-29","20131","20131","","","240000","1","Default","6","HAFA Payment","12","Paid","157810.88","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","200000","180000","","1","Does not qualify for a Trial Period Plan","2013-03-01","9","Short Sale Loan Set-up","5996","29145.95","20132","3","Investment Property","31700","5","New England",""
"30700609","30700609","Non-GSE","2011-11-13","20112","20112","","","200000","1","Default","6","HAFA Payment","12","Paid","90780","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","90000","20112","1","Does not qualify for a Trial Period Plan","2010-03-15","9","Short Sale Loan Set-up","0","9948","20112","1","Principal Residence","14460","5","New England",""
"41388399014","41238399","Non-GSE","2014-02-14","20134","20134","2","Agreement Termination","0","1","Default","5","HAFA Notification","4","Cancelled","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","","20141","1","Does not qualify for a Trial Period Plan","2013-09-24","11","HAFA Cancel","8500","","","1","Principal Residence","49340","5","New England",""
"33861562","33861562","Non-GSE","2012-01-17","20113","20114","","","320000","1","Default","6","HAFA Payment","12","Paid","291071.95","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","340000","320000","20114","1","Does not qualify for a Trial Period Plan","2011-09-18","9","Short Sale Loan Set-up","0","23928.05","20114","1","Principal Residence","25540","5","New England",""
"34867825","34867825","Non-GSE","2013-06-27","20131","20131","","","250000","2","Imminent Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","220000","20131","1","Does not qualify for a Trial Period Plan","2013-02-27","10","Deed-in-Lieu Loan Set-up","0","0","20131","1","Principal Residence","39300","5","New England",""
"33765268003","33615268","Non-GSE","2015-10-21","20152","20152","","","60000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","40000","20152","1","Does not qualify for a Trial Period Plan","2015-05-14","10","Deed-in-Lieu Loan Set-up","0","","20152","2","Second or Vacation Home","","5","New England","ME"
"37103952006","36953952","Non-GSE","2012-01-24","20113","20114","","","150000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","130000","20113","1","Does not qualify for a Trial Period Plan","2011-07-19","10","Deed-in-Lieu Loan Set-up","0","","20121","1","Principal Residence","12620","5","New England",""
"40977646016","40827646","Non-GSE","2013-11-26","20133","20133","","","380000","1","Default","6","HAFA Payment","12","Paid","208830.06","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","250000","230000","","1","Does not qualify for a Trial Period Plan","2013-05-08","9","Short Sale Loan Set-up","0","102309.61","20134","1","Principal Residence","14460","5","New England",""
"37076813004","36926813","Non-GSE","2014-08-22","20142","20142","","","220000","1","Default","6","HAFA Payment","12","Paid","158428.2","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","180000","20144","4","Requests a Short Sale or Deed-in-Lieu","2014-04-24","9","Short Sale Loan Set-up","0","22988.33","20144","1","Principal Residence","39300","5","New England",""
"19501594032","19351594","Non-GSE","2013-09-12","20132","20132","","","480000","1","Default","6","HAFA Payment","12","Paid","283900","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","450000","330000","20133","4","Requests a Short Sale or Deed-in-Lieu","2013-05-15","9","Short Sale Loan Set-up","0","26505.76","20133","1","Principal Residence","38340","5","New England",""
"43055018014","42905018","Non-GSE","2015-01-11","20142","20144","","","360000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","300000","20151","1","Does not qualify for a Trial Period Plan","2014-04-18","10","Deed-in-Lieu Loan Set-up","0","","20144","1","Principal Residence","00000","5","New England","NH"
"11854060","11854060","GSE","2013-03-06","20124","20124","3","Notification Cancellation","340000","1","Default","5","HAFA Notification","4","Cancelled","218250","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","340000","","20132","1","Does not qualify for a Trial Period Plan","2012-06-19","11","HAFA Cancel","0","","","1","Principal Residence","14460","5","New England",""
"26029526","26029526","Non-GSE","2013-02-09","20121","20121","","","180000","1","Default","6","HAFA Payment","12","Paid","3","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","140000","20121","1","Does not qualify for a Trial Period Plan","2011-04-08","9","Short Sale Loan Set-up","0","16706","20121","1","Principal Residence","00000","5","New England","CT"
"25283539001","25133539","Non-GSE","2015-02-07","20144","20152","","","270000","1","Default","6","HAFA Payment","12","Paid","162340.2","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","190000","190000","20144","4","Requests a Short Sale or Deed-in-Lieu","2014-07-23","9","Short Sale Loan Set-up","10000","16230","20152","1","Principal Residence","14860","5","New England",""
"37848925","37848925","Non-GSE","2013-06-11","20131","20132","","","210000","1","Default","6","HAFA Payment","12","Paid","113427","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","110000","20132","1","Does not qualify for a Trial Period Plan","2011-04-26","9","Short Sale Loan Set-up","0","0","20132","1","Principal Residence","00000","5","New England","NH"
"37717040005","37567040","Non-GSE","2013-10-08","20132","20132","","","480000","1","Default","6","HAFA Payment","12","Paid","420025.16","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","470000","470000","20134","1","Does not qualify for a Trial Period Plan","2013-06-10","9","Short Sale Loan Set-up","8500","49974.84","20134","1","Principal Residence","14460","5","New England",""
"44695631008","44545631","Non-GSE","2015-07-22","20151","20152","","","190000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP23","Deed-in-lieu without Relocation Compensation","","150000","","1","Does not qualify for a Trial Period Plan","2015-03-24","10","Deed-in-Lieu Loan Set-up","0","","20153","2","Second or Vacation Home","39300","5","New England",""
"43943046035","43793046","Non-GSE","2015-02-28","20144","20144","","","320000","1","Default","6","HAFA Payment","12","Paid","92335.29","1","Waiver approved","HMP25","Short Sale without Relocation Compensation","90000","110000","20144","1","Does not qualify for a Trial Period Plan","2014-10-30","9","Short Sale Loan Set-up","8500","17664.71","20144","2","Second or Vacation Home","39300","5","New England",""
"36413513","36413513","Non-GSE","2012-02-09","20114","20114","","","280000","1","Default","6","HAFA Payment","12","Paid","91963","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","120000","120000","20121","1","Does not qualify for a Trial Period Plan","2011-10-11","9","Short Sale Loan Set-up","0","10753.26","20121","1","Principal Residence","31700","5","New England",""
"2744463","2744463","Non-GSE","2012-07-10","20121","20121","","","210000","2","Imminent Default","6","HAFA Payment","12","Paid","93542","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","150000","20122","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2012-01-13","9","Short Sale Loan Set-up","0","52278","20122","1","Principal Residence","25540","5","New England",""
"39154375","39154375","Non-GSE","2012-04-21","20114","20121","","","540000","3","Current","6","HAFA Payment","12","Paid","278100","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","350000","350000","20121","1","Does not qualify for a Trial Period Plan","2011-12-22","9","Short Sale Loan Set-up","6000","33082.3","20121","1","Principal Residence","14460","5","New England",""
"33714517013","33564517","Non-GSE","2013-11-09","20133","20133","","","110000","1","Default","6","HAFA Payment","12","Paid","156400","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","200000","170000","20133","1","Does not qualify for a Trial Period Plan","2012-11-23","9","Short Sale Loan Set-up","8500","27115.83","20133","1","Principal Residence","14460","5","New England",""
"34244150","34244150","Non-GSE","2011-11-08","20113","20113","","","210000","1","Default","6","HAFA Payment","12","Paid","152915.64","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","170000","20114","1","Does not qualify for a Trial Period Plan","2011-07-11","9","Short Sale Loan Set-up","0","16084.36","20114","1","Principal Residence","14460","5","New England",""
"40957687017","40807687","Non-GSE","2013-06-22","20131","20131","","","200000","1","Default","6","HAFA Payment","12","Paid","165210.15","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","180000","180000","20131","1","Does not qualify for a Trial Period Plan","2013-02-22","9","Short Sale Loan Set-up","0","24584.44","20131","1","Principal Residence","31700","5","New England",""
"33759141075","33609141","Non-GSE","","20154","20154","","","290000","1","Default","6","HAFA Payment","12","Paid","","1","Waiver approved","HMP23","Deed-in-lieu without Relocation Compensation","","250000","20154","1","Does not qualify for a Trial Period Plan","2015-02-06","10","Deed-in-Lieu Loan Set-up","0","","20154","1","Principal Residence","39300","5","New England",""
"13066895003","12916895","Non-GSE","2016-01-13","20153","20153","","","310000","1","Default","6","HAFA Payment","12","Paid","147947.46","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","230000","170000","20161","2","Does not successfully complete a Trial Period Plan","2013-03-11","9","Short Sale Loan Set-up","0","14627.71","20153","1","Principal Residence","49340","5","New England",""
"29927395001","29777395","Non-GSE","","20154","","","","140000","1","Default","6","HAFA Payment","12","Paid","89671.3","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","110000","20161","1","Does not qualify for a Trial Period Plan","2011-06-24","9","Short Sale Loan Set-up","0","20666.51","20154","1","Principal Residence","38860","5","New England",""
"41509469017","41359469","Non-GSE","2014-01-01","20133","20133","","","130000","1","Default","6","HAFA Payment","12","Paid","71833.1","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","70000","90000","20134","1","Does not qualify for a Trial Period Plan","2013-09-02","9","Short Sale Loan Set-up","8500","18166.9","20134","3","Investment Property","14860","5","New England",""
"42019119001","41869119","Non-GSE","2015-11-24","20153","20153","2","Agreement Termination","240000","1","Default","5","HAFA Notification","4","Cancelled","277380","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","340000","","20161","1","Does not qualify for a Trial Period Plan","2014-02-03","11","HAFA Cancel","0","","","1","Principal Residence","49340","5","New England",""
"37057488","37057488","Non-GSE","2011-10-14","20112","20112","","","300000","1","Default","6","HAFA Payment","12","Paid","76791.25","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","90000","90000","20121","1","Does not qualify for a Trial Period Plan","2011-06-16","9","Short Sale Loan Set-up","0","11828.75","20113","1","Principal Residence","39300","5","New England",""
"42016956003","41866956","Non-GSE","2014-05-28","20141","20141","","","440000","1","Default","6","HAFA Payment","12","Paid","245567.47","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","300000","270000","20142","1","Does not qualify for a Trial Period Plan","2013-09-17","9","Short Sale Loan Set-up","0","203642.69","20142","1","Principal Residence","14860","5","New England",""
"36445522","36445522","GSE","2012-01-23","20112","20112","","","250000","1","Default","6","HAFA Payment","12","Paid","211171.42","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","240000","20121","1","Does not qualify for a Trial Period Plan","2011-04-28","9","Short Sale Loan Set-up","2925","23828.6","20121","1","Principal Residence","14460","5","New England",""
"30734038","30734038","Non-GSE","2011-11-16","20111","20111","","","260000","1","Default","6","HAFA Payment","12","Paid","213450","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","340000","260000","20112","1","Does not qualify for a Trial Period Plan","2010-07-19","9","Short Sale Loan Set-up","0","46550","20112","1","Principal Residence","14460","5","New England",""
"34979809","34979809","Non-GSE","2011-02-26","20104","20104","","","260000","2","Imminent Default","6","HAFA Payment","12","Paid","114884","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","170000","130000","20111","1","Does not qualify for a Trial Period Plan","2010-09-09","9","Short Sale Loan Set-up","3500","0","20111","1","Principal Residence","14860","5","New England",""
"40425454012","40275454","Non-GSE","2013-02-27","20124","20124","","","200000","3","Current","6","HAFA Payment","12","Paid","54187.29","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","70000","20124","1","Does not qualify for a Trial Period Plan","2012-10-29","9","Short Sale Loan Set-up","0","14112.71","20124","1","Principal Residence","39300","5","New England",""
"30738704","30738704","Non-GSE","2013-01-24","20123","20124","","","200000","2","Imminent Default","6","HAFA Payment","12","Paid","144361","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","180000","160000","20124","1","Does not qualify for a Trial Period Plan","2010-10-25","9","Short Sale Loan Set-up","0","20138","20124","3","Investment Property","38860","5","New England",""
"36596217","36596217","Non-GSE","2012-02-23","20113","20114","","","220000","2","Imminent Default","6","HAFA Payment","12","Paid","133039","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","200000","190000","20114","1","Does not qualify for a Trial Period Plan","2010-10-08","9","Short Sale Loan Set-up","6000","51961","20114","1","Principal Residence","14460","5","New England",""
"34861369","34861369","Non-GSE","2012-11-30","20114","20114","","","540000","1","Default","6","HAFA Payment","12","Paid","526570.79","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","570000","580000","20121","1","Does not qualify for a Trial Period Plan","2011-08-15","9","Short Sale Loan Set-up","4070","48525.01","20121","1","Principal Residence","14460","5","New England",""
"35971256","35971256","Non-GSE","2013-01-17","20123","20123","3","Notification Cancellation","290000","2","Imminent Default","5","HAFA Notification","4","Cancelled","192240","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","220000","","20132","1","Does not qualify for a Trial Period Plan","2011-06-06","11","HAFA Cancel","0","36503","","1","Principal Residence","14860","5","New England",""
"34979731","34979731","GSE","2011-02-09","20104","20104","3","Notification Cancellation","230000","1","Default","5","HAFA Notification","4","Cancelled","197167","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","","20101","1","Does not qualify for a Trial Period Plan","2009-12-07","11","HAFA Cancel","","","","1","Principal Residence","14460","5","New England",""
"40422066014","40272066","Non-GSE","2012-09-18","20122","20122","","","180000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","0","180000","20122","1","Does not qualify for a Trial Period Plan","2012-05-20","10","Deed-in-Lieu Loan Set-up","3595.86","0","20123","1","Principal Residence","39300","5","New England",""
"37151430","37151430","Non-GSE","2012-03-21","20114","20114","","","340000","1","Default","6","HAFA Payment","12","Paid","352920.4","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","390000","350000","20122","1","Does not qualify for a Trial Period Plan","2011-11-22","9","Short Sale Loan Set-up","0","49719.31","20114","1","Principal Residence","14460","5","New England",""
"29929045047","29779045","Non-GSE","","20161","","1","Agreement Expiration","140000","1","Default","5","HAFA Notification","4","Cancelled","74945","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","100000","90000","20162","1","Does not qualify for a Trial Period Plan","2016-02-24","11","HAFA Cancel","0","11055","","1","Principal Residence","44140","5","New England",""
"33770670005","33620670","Non-GSE","2017-02-11","20164","20164","","","80000","1","Default","6","HAFA Payment","12","Paid","2750","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","30000","20000","20164","4","Requests a Short Sale or Deed-in-Lieu","2016-06-16","9","Short Sale Loan Set-up","0","17250","20164","1","Principal Residence","35980","5","New England",""
"10336595","10336595","Non-GSE","2011-08-19","20112","20113","1","Agreement Expiration","340000","1","Default","5","HAFA Notification","4","Cancelled","270550.18","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","310000","","20113","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2011-01-01","11","HAFA Cancel","6000","26400","","1","Principal Residence","14460","5","New England",""
"33670617","33670617","Non-GSE","2012-06-01","20121","20121","1","Agreement Expiration","320000","2","Imminent Default","5","HAFA Notification","4","Cancelled","249200","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","280000","","20123","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2012-01-25","11","HAFA Cancel","","","","1","Principal Residence","14460","5","New England",""
"42011759069","41861759","Non-GSE","2017-03-22","20164","20164","1","Agreement Expiration","340000","1","Default","5","HAFA Notification","4","Cancelled","130515","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","170000","","","1","Does not qualify for a Trial Period Plan","2016-04-25","11","HAFA Cancel","0","","","1","Principal Residence","25540","5","New England",""
"36435979","36435979","Non-GSE","2013-11-12","20133","20133","","","220000","1","Default","6","HAFA Payment","12","Paid","100800","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","140000","20133","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2013-07-14","9","Short Sale Loan Set-up","8500","24420.37","20133","1","Principal Residence","14460","5","New England",""
"36457180","36457180","Non-GSE","2011-12-11","20113","20113","","","250000","3","Current","6","HAFA Payment","12","Paid","118699.63","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","130000","20113","1","Does not qualify for a Trial Period Plan","2011-08-12","9","Short Sale Loan Set-up","0","6606.48","20113","1","Principal Residence","14460","5","New England",""
"13549944","13549944","Non-GSE","2016-01-20","20153","20153","","","170000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","170000","20161","1","Does not qualify for a Trial Period Plan","2011-08-01","10","Deed-in-Lieu Loan Set-up","0","","20154","1","Principal Residence","39300","5","New England",""
"39297853","39297853","Non-GSE","2011-03-31","20104","20111","","","260000","2","Imminent Default","6","HAFA Payment","12","Paid","138840","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","120000","20111","1","Does not qualify for a Trial Period Plan","2010-11-30","9","Short Sale Loan Set-up","1987","19931","20111","1","Principal Residence","14460","5","New England",""
